"Person ID","Last Name","First Name","Living","Tree"
"I690","Manus","Susan Anna ","0","schwabedissen"
"I1766","","","",""
"I1831","","","",""
"I2050","","","",""
"I2048","","","",""
"I2049","","","",""
"I2051","","","",""
"I718","","","",""
"I2081","","","",""
"I2083","","","",""
"I2082","","","",""
"I1480","","","",""
"I1807","","","",""
"I1808","","","",""
"I1812","","","",""
"I1481","","","",""
"I2186","Mehr","Tonnies Christoph ","0","schwabedissen"
"I2031","Meier","August Adolf Friedrich Christoph ","0","schwabedissen"
"I943","Meier","Johann Hermann ","0","schwabedissen"
"I1278","Meier","Sophia Charlotte Wilhelmine ","0","schwabedissen"
"I2621","Meier","Sophie Charlotte","0","schwabedissen"
"I1349","Meiers","... ","0","schwabedissen"
"I1402","Meinberg","Franz Henrich Conrad ","0","schwabedissen"
"I2271","Meinberg","Heinrich","0","schwabedissen"
"I2074","","","",""
"I2075","","","",""
"I511","","","",""
"I607","","","",""
"I2090","","","",""
"I1255","","","",""
"I2235","Mevert","...","0","schwabedissen"
"I250","Meyer","... ","0","schwabedissen"
"I1600","","","",""
"I641","Meyer","Friederich Adolf ","0","schwabedissen"
"I82","Meyer","Friedrich Adolf ","0","schwabedissen"
"I106","Meyer","Gertrud ","0","schwabedissen"
"I1601","","","",""
"I1622","","","",""
"I1635","","","",""
"I1604","","","",""
"I1605","","","",""
"I1602","","","",""
"I1621","","","",""
"I1620","","","",""
"I998","Meyer zu Hille","Marie Elisabeth ","0","schwabedissen"
"I59","Meyer zu Hoelsen","Hans Bartold ","0","schwabedissen"
"I394","Meyer zu Hoelsen","Johann Bartold ","0","schwabedissen"
"I392","Meyer zu Hoerstmar","... ","0","schwabedissen"
"I391","Meyer zu Hoerstmar","Anton ","0","schwabedissen"
"I36","Meyer zu Hoerstmar","Johann ","0","schwabedissen"
"I28","Meyer zu Schwabedissen","","0","schwabedissen"
"I1002","","","",""
"I1120","","","",""
"I1121","","","",""
"I1140","","","",""
"I1149","","","",""
"I1155","","","",""
"I1897","","","",""
"I1905","","","",""
"I1912","","","",""
"I18","Meyer zu Schwabedissen","Anton (Toennies) ","0","schwabedissen"
"I1958","","","",""
"I1920","","","",""
"I1911","","","",""
"I1910","","","",""
"I1955","","","",""
"I1922","","","",""
"I1904","","","",""
"I1909","","","",""
"I2136","","","",""
"I14","Meyer zu Schwabedissen","Hermann ","0","schwabedissen"
"I23","Meyer zu Schwabedissen","Johann Henrich ","0","schwabedissen"
"I1907","","","",""
"I1916","","","",""
"I1918","","","",""
"I1959","","","",""
"I1913","","","",""
"I1908","","","",""
"I1915","","","",""
"I50","Meyer zu Volkhausen","Elisabeth ","0","schwabedissen"
"I230","Meyer zum Gottesberge","Christoph August ","0","schwabedissen"
"I229","Meyer zum Gottesberge","Emma Lisette Luise ","0","schwabedissen"
"I231","Meyer-Hermann","Charlotte ","0","schwabedissen"
"I570","Meyers","Anna Ilsabein ","0","schwabedissen"
"I1308","Meyers","Herman Otto ","0","schwabedissen"
"I1771","","","",""
"I1811","","","",""
"I2241","","","",""
"I1580","Moellenmeier","Amalie ","0","schwabedissen"
"I42","Moering","Margarete ","0","schwabedissen"
"I92","Moers","Luise ","0","schwabedissen"
"I1451","","","",""
"I1450","","","",""
"I1484","","","",""
"I1483","","","",""
"I2490","Mowe","Christian Heinrich","0","schwabedissen"
"I1385","Mowe","Friedrich Heinrich ","0","schwabedissen"
"I219","Mueller","","0","schwabedissen"
"I437","Mueller","... ","0","schwabedissen"
"I438","Mueller","... ","0","schwabedissen"
"I439","Mueller","... ","0","schwabedissen"
"I440","Mueller","... ","0","schwabedissen"
"I441","Mueller","... ","0","schwabedissen"
"I442","Mueller","... ","0","schwabedissen"
"I2110","Mueller","Brunhilde ","0","schwabedissen"
"I396","Müller","Franz Friedrich Christoph ","0","schwabedissen"
"I2108","Mueller","Gustav ","0","schwabedissen"
"I930","Mueller","Heinrich ","0","schwabedissen"
"I929","Mueller","Johann Jobst ","0","schwabedissen"
"I2320","Nagel","Wilhelmine Henriette","0","schwabedissen"
"I1597","Neddermeyer","Friedrich Christoph ","0","schwabedissen"
"I1192","Neumann","Carl Gottfried","0","schwabedissen"
"I218","Neumann","Ernst Julius","0","schwabedissen"
"I297","Neumann","Laura ","0","schwabedissen"
"I1572","Niebuhrs","Anna Catharina ","0","schwabedissen"
"I521","","","",""
"I2596","Niemeier","Wilhelmine","0","schwabedissen"
"I2622","Noltemeier","Charlotte Elisabeth","0","schwabedissen"
"I2623","Noltemeier","Cord Heinrich","0","schwabedissen"
"I586","Nolting","... ","0","schwabedissen"
"I587","Nolting","... ","0","schwabedissen"
"I588","Nolting","... ","0","schwabedissen"
"I589","Nolting","... ","0","schwabedissen"
"I590","Nolting","... ","0","schwabedissen"
"I553","Nolting","Cathrina Agnesa ","0","schwabedissen"
"I617","Nolting","Hermann Conrad ","0","schwabedissen"
"I585","Nolting","Johan Frantz ","0","schwabedissen"
"I331","Noltings","Anne Luise Margrethe ","0","schwabedissen"
"I908","Oberbeck","Anna Katharina ","0","schwabedissen"
"I876","Oberdiek","Franz Hermann Juergen Henrich ","0","schwabedissen"
"I2578","Obermeier","Florentine Wilhelmine","0","schwabedissen"
"I2579","Obermeier","Johann Henrich","0","schwabedissen"
"I1060","Oertmann","Friederike Wilhelmine ","0","schwabedissen"
"I884","Orbke","Franz Henrich ","0","schwabedissen"
"I1961","","","",""
"I1975","","","",""
"I1969","","","",""
"I1967","","","",""
"I1962","","","",""
"I108","Osthaus","Gustav ","0","schwabedissen"
"I1966","","","",""
"I1978","","","",""
"I1968","","","",""
"I1963","","","",""
"I1964","","","",""
"I1976","","","",""
"I1974","","","",""
"I1557","Owen","Chris ","0","schwabedissen"
"I1035","Pagendahl","Anna Louise ","0","schwabedissen"
"I2521","Pankoke","Marie","0","schwabedissen"
"I1890","","","",""
"I1891","","","",""
"I1889","","","",""
"I597","Pape","Catharina Agnesa ","0","schwabedissen"
"I1772","","","",""
"I1641","","","",""
"I1642","","","",""
"I1643","","","",""
"I1644","","","",""
"I1645","","","",""
"I2192","","","",""
"I1374","","","",""
"I1760","","","",""
"I1989","Plätzer","Margret ","0","schwabedissen"
"I1324","Plekke","Berend Henrich ","0","schwabedissen"
"I2482","Plogstert","Berend Henrich","0","schwabedissen"
"I1268","Plogstert","Christoph ","0","schwabedissen"
"I2496","Poehler","Carl Heinrich","0","schwabedissen"
"I1251","Poehler","Emilie Mathilde ","0","schwabedissen"
"I2512","Poehlers","Amalie","0","schwabedissen"
"I45","Poeppelmann","Henrich ","0","schwabedissen"
"I44","Poeppelmann","Margarete ","0","schwabedissen"
"I255","Poertner","Johann Heinrich ","0","schwabedissen"
"I182","Poggenpohl","Johanne Margarethe ","0","schwabedissen"
"I1009","Pohlmann","Johanna Catharine Margarethe ","0","schwabedissen"
"I2030","Pokladzewski","Martha Auguste ","0","schwabedissen"
"I189","Potthoff","Anna Ilsabe ","0","schwabedissen"
"I1794","","","",""
"I1844","","","",""
"I1843","","","",""
"I1954","Pregler","Maria Luise ","0","schwabedissen"
"I903","Pruesner","Bartold ","0","schwabedissen"
"I2501","Pueschel","Johanne Charlotte","0","schwabedissen"
"I507","","","",""
"I2436","","","",""
"I2430","","","",""
"I2364","","","",""
"I1914","","","",""
"I2207","Rahmeyer","Anna Catharina ","0","schwabedissen"
"I228","Ramhorst","","0","schwabedissen"
"I443","Ramhorst","... ","0","schwabedissen"
"I444","Ramhorst","... ","0","schwabedissen"
"I445","Ramhorst","... ","0","schwabedissen"
"I446","Ramhorst","... ","0","schwabedissen"
"I720","","","",""
"I904","Raue","Anna Greta Ilsabein ","0","schwabedissen"
"I514","Raue","Ida ","0","schwabedissen"
"I803","Reese","Cordt ","0","schwabedissen"
"I194","Rehage","Johann Christoph ","0","schwabedissen"
"I416","Rehme","... ","0","schwabedissen"
"I2316","","","",""
"I1166","Rehse","Julius ","0","schwabedissen"
"I2168","Rehtmeier","Anna Catharina ","0","schwabedissen"
"I2184","Rehtmeier","Anna Ilsabay ","0","schwabedissen"
"I1231","Reitemeier","Hanne Friederike ","0","schwabedissen"
"I2495","Reitemeyer","Johann Arnold","0","schwabedissen"
"I1055","Reitemeyer","Justine Wilhelmine Luise ","0","schwabedissen"
"I1384","Reker","Friedrich Wilhelm ","0","schwabedissen"
"I2517","Reker","Johann Christoph","0","schwabedissen"
"I421","","","",""
"I152","Resch","Eduard ","0","schwabedissen"
"I420","","","",""
"I1343","Rethmeier","Hanne Friederike ","0","schwabedissen"
"I2571","Rethmeier","Karoline Louise Wilhelmine","0","schwabedissen"
"I2237","","","",""
"I2238","","","",""
"I2239","","","",""
"I393","Riekehof","Ilsabein ","0","schwabedissen"
"I1391","Riesenberg","Louise Wilhelmine ","0","schwabedissen"
"I2170","Rischen","Anne Catharina Ilsabein ","0","schwabedissen"
"I2171","Rischen","Hermann ","0","schwabedissen"
"I1211","Rodebruegger","Johann Berend ","0","schwabedissen"
"I2121","Roehe","Alexander ","0","schwabedissen"
"I1970","","","",""
"I1971","","","",""
"I1972","","","",""
"I217","Rolf","Hermann ","0","schwabedissen"
"I1168","Romay","Wilhelm ","0","schwabedissen"
"I937","Rose","Friedrich Heinrich Karl ","0","schwabedissen"
"I928","Rose","Johann ","0","schwabedissen"
"I1362","Rotschaefer","Anne Friederike ","0","schwabedissen"
"I616","Rotterberg","Friedericke Luise ","0","schwabedissen"
"I1249","Rottmann","Catharina Ilsabe ","0","schwabedissen"
"I848","Runte","Simon Henrich ","0","schwabedissen"
"I1928","Rusch","... ","0","schwabedissen"
"I1929","Rusch","... ","0","schwabedissen"
"I1930","Rusch","... ","0","schwabedissen"
"I1931","Rusch","... ","0","schwabedissen"
"I1935","Rusch","Anna ","0","schwabedissen"
"I1933","Rusch","Eddie ","0","schwabedissen"
"I1588","","","",""
"I2301","Sander","...","0","schwabedissen"
"I2306","","","",""
"I2302","Sander","Elisabeth","0","schwabedissen"
"I2296","","","",""
"I2305","","","",""
"I2555","Sander","Wilhelmine Henriette","0","schwabedissen"
"I1956","","","",""
"I1606","","","",""
"I1853","","","",""
"I1850","","","",""
"I1801","Schafer","Jack  ","0","schwabedissen"
"I2339","Schafer","Neville","0","schwabedissen"
"I1851","","","",""
"I1852","","","",""
"I1341","Schalk","Johann Heinrich ","0","schwabedissen"
"I2450","","","",""
"I2504","Schild","Luise Sophie","0","schwabedissen"
"I1884","","","",""
"I1885","","","",""
"I1882","","","",""
"I1118","Schlencken","Catharina ","0","schwabedissen"
"I1203","Schlings","Anna Catharina ","0","schwabedissen"
"I909","Schmedeskamp","Johann Hermann ","0","schwabedissen"
"I910","Schmedeskamp","Simon Henrich ","0","schwabedissen"
"I1997","","","",""
"I2094","Schmidt","Brunhilde ","0","schwabedissen"
"I2037","Schmidt","Caspar Heinrich ","0","schwabedissen"
"I2128","Schmidt","Erna ","0","schwabedissen"
"I2092","Schmidt","Friedel ","0","schwabedissen"
"I2351","Schmidt","Gerdi","0","schwabedissen"
"I2131","Schmidt","Gustav ","0","schwabedissen"
"I2197","Schmidt","Heinrich","0","schwabedissen"
"I627","Schmidt","Heinrich Theodor Ludwig ","0","schwabedissen"
"I2130","Schmidt","Ida ","0","schwabedissen"
"I1896","","","",""
"I890","Schmidt","Johann Hermann ","0","schwabedissen"
"I619","Schmidt","Karl ","0","schwabedissen"
"I2091","Schmidt","Karl ","0","schwabedissen"
"I2129","Schmidt","Luise ","0","schwabedissen"
"I662","","","",""
"I1899","","","",""
"I2147","","","",""
"I1626","","","",""
"I1625","","","",""
"I1624","","","",""
"I2508","Schoettler","August","0","schwabedissen"
"I1174","Schoettler","Luise Henriette Alise ","0","schwabedissen"
"I2040","Schrader","Friedrich Wilhelm ","0","schwabedissen"
"I2039","Schrader","Johanne Ottilie ","0","schwabedissen"
"I173","Schraeven","Catharina ","0","schwabedissen"
"I1901","Schroeder","... ","0","schwabedissen"
"I1900","Schroeder","Adolf ","0","schwabedissen"
"I1376","Schroeder","Catharine Elisabeth ","0","schwabedissen"
"I907","Schroeder","Hans Henrich ","0","schwabedissen"
"I2335","Schulte","","0","schwabedissen"
"I1","Schutte","Dethard ","0","schwabedissen"
"I8","Schutte","Georg ","0","schwabedissen"
"I10","Schutte","Gerdt ","0","schwabedissen"
"I7","Schutte","Johann ","0","schwabedissen"
"I4","Schutte","Johann ""de jonge"" ","0","schwabedissen"
"I12","Schutte","Margarete ","0","schwabedissen"
"I1245","Schutten","Catharina Ilsabe ","0","schwabedissen"
"I2334","Schwabedissen","","0","schwabedissen"
"I2369","Schwabedissen","","0","schwabedissen"
"I2410","","","",""
"I15","Schwabedissen","... ","0","schwabedissen"
"I19","","","",""
"I419","Schwabedissen","... ","0","schwabedissen"
"I687","","","",""
"I688","","","",""
"I689","","","",""
"I1017","Schwabedissen","... ","0","schwabedissen"
"I1348","Schwabedissen","... ","0","schwabedissen"
"I1504","","","",""
"I1509","","","",""
"I2043","Schwabedissen","... ","0","schwabedissen"
"I2155","","","",""
"I2156","","","",""
"I2157","","","",""
"I2158","","","",""
"I2198","","","",""
"I1952","Schwabedissen","A. ","0","schwabedissen"
"I1016","Schwabedissen","Alexander ","0","schwabedissen"
"I1951","Schwabedissen","Alma ","0","schwabedissen"
"I1316","Schwabedissen","Amalia ","0","schwabedissen"
"I1475","","","",""
"I2379","","","",""
"I716","","","",""
"I694","","","",""
"I1309","Schwabedissen","Anna Catharina ","0","schwabedissen"
"I1296","Schwabedissen","Anna Catharina Liesebet ","0","schwabedissen"
"I1196","Schwabedissen","Anna Elisabeth Margareta ","0","schwabedissen"
"I1111","Schwabedissen","Anna Elise ","0","schwabedissen"
"I2449","Schwabedissen","Anna Luise Christine","0","schwabedissen"
"I2446","","","",""
"I1307","Schwabedissen","Anna Maria Henrietta ","0","schwabedissen"
"I1210","Schwabedissen","Anna Marie Ilsabe ","0","schwabedissen"
"I330","Schwabedissen","Anna Sophie Dorothee ","0","schwabedissen"
"I1212","Schwabedissen","Anne Margrete Ilsabe ","0","schwabedissen"
"I1340","Schwabedissen","Anne Marie Elisabeth","0","schwabedissen"
"I1360","Schwabedissen","Anne Marie Wilhelmine ","0","schwabedissen"
"I1218","Schwabedissen","Anton Berend ","0","schwabedissen"
"I390","Schwabedissen","Anton Bernd ","0","schwabedissen"
"I1304","Schwabedissen","Anton Henrich ","0","schwabedissen"
"I1123","Schwabedissen","August Heinrich ","0","schwabedissen"
"I1003","Schwabedissen","Augustine Charlotte ","0","schwabedissen"
"I1175","Schwabedissen","Augustine Charlotte ","0","schwabedissen"
"I2154","","","",""
"I2377","","","",""
"I2395","","","",""
"I1029","Schwabedissen","Bernhardine ","0","schwabedissen"
"I1540","Schwabedissen","Bertha ","0","schwabedissen"
"I2396","","","",""
"I1990","","","",""
"I722","","","",""
"I1991","","","",""
"I1091","Schwabedissen","Carl Friedrich ","0","schwabedissen"
"I1408","Schwabedissen","Carl Friedrich ","0","schwabedissen"
"I1578","Schwabedissen","Caroline ","0","schwabedissen"
"I2073","","","",""
"I1950","Schwabedissen","Chas. ","0","schwabedissen"
"I1332","Schwabedissen","Christian ","0","schwabedissen"
"I1449","","","",""
"I1471","","","",""
"I717","","","",""
"I715","","","",""
"I1995","","","",""
"I945","Schwabedissen","Dorothea Caroline Charlotte ","0","schwabedissen"
"I724","","","",""
"I1469","","","",""
"I293","Schwabedissen","Elisabeth ","0","schwabedissen"
"I2071","","","",""
"I713","","","",""
"I2078","","","",""
"I2084","","","",""
"I301","","","",""
"I2336","","","",""
"I1953","","","",""
"I2008","","","",""
"I1277","Schwabedissen","Ferdinand ","0","schwabedissen"
"I1012","Schwabedissen","Francesca ","0","schwabedissen"
"I2003","Schwabedissen","Fred ","0","schwabedissen"
"I2005","Schwabedissen","Fred ","0","schwabedissen"
"I1018","Schwabedissen","Frederick ","0","schwabedissen"
"I1366","Schwabedissen","Friederich Wilhelm ","0","schwabedissen"
"I1271","Schwabedissen","Friederick ","0","schwabedissen"
"I2072","Schwabedissen","Friedrich ","0","schwabedissen"
"I1114","Schwabedissen","Friedrich Adolph ","0","schwabedissen"
"I1099","","","",""
"I1129","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"I1144","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"I1170","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"I1230","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"I1352","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"I1368","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"I1370","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"I1375","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"I1378","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"I1331","Schwabedissen","Friedrike Louise ","0","schwabedissen"
"I1949","Schwabedissen","Fritz ","0","schwabedissen"
"I1993","","","",""
"I17","Schwabedissen","Georg ","0","schwabedissen"
"I2010","","","",""
"I308","","","",""
"I1996","","","",""
"I1274","Schwabedissen","Gottlieb ","0","schwabedissen"
"I2063","","","",""
"I1300","Schwabedissen","Hanne Christine Katharine ","0","schwabedissen"
"I1407","Schwabedissen","Hanne Frie. ","0","schwabedissen"
"I1395","Schwabedissen","Hanne Friederike ","0","schwabedissen"
"I1298","Schwabedissen","Hanne Friederike Wilhelmine ","0","schwabedissen"
"I1383","Schwabedissen","Hanne Wilhelmine ","0","schwabedissen"
"I1329","Schwabedissen","Hanne Wilhelmine Charlotte ","0","schwabedissen"
"I1468","","","",""
"I286","Schwabedissen","Hedwig ","0","schwabedissen"
"I942","Schwabedissen","Heinrich Friedrich Wilhelm ","0","schwabedissen"
"I299","","","",""
"I1235","Schwabedissen","Henr. Friedr. Wilh. ","0","schwabedissen"
"I1575","Schwabedissen","Henrich ","0","schwabedissen"
"I1190","Schwabedissen","Henriette Cathrine ","0","schwabedissen"
"I1103","Schwabedissen","Henriette Dorothea ","0","schwabedissen"
"I1281","Schwabedissen","Henriette Wilhelmine Emma ","0","schwabedissen"
"I1031","Schwabedissen","Henry W. ","0","schwabedissen"
"I1015","Schwabedissen","Hermann ","0","schwabedissen"
"I1571","Schwabedissen","Hermann ","0","schwabedissen"
"I292","Schwabedissen","Hermann Gottfried ","0","schwabedissen"
"I1037","Schwabedissen","Hermann Henrich ","0","schwabedissen"
"I1999","","","",""
"I614","","","",""
"I2002","","","",""
"I1467","Schwabedissen","Jason Randy ","0","schwabedissen"
"I1470","","","",""
"I707","","","",""
"I1258","Schwabedissen","Johan Henrich ","0","schwabedissen"
"I1313","Schwabedissen","Johan Herman ","0","schwabedissen"
"I16","Schwabedissen","Johann ","0","schwabedissen"
"I1590","Schwabedissen","Johann ","0","schwabedissen"
"I1117","Schwabedissen","Johann Barthold ","0","schwabedissen"
"I1202","Schwabedissen","Johann Barthold ","0","schwabedissen"
"I1390","Schwabedissen","Johann Bernd Philipp ","0","schwabedissen"
"I1227","Schwabedissen","Johann Christoph ","0","schwabedissen"
"I1361","Schwabedissen","Johann Friedrich Wilhelm ","0","schwabedissen"
"I1287","Schwabedissen","Johann Gottlieb ","0","schwabedissen"
"I1248","Schwabedissen","Johann Henrich ","0","schwabedissen"
"I1387","Schwabedissen","Johann Henrich ","0","schwabedissen"
"I1244","Schwabedissen","Johann Hermann ","0","schwabedissen"
"I1386","Schwabedissen","Johanne Luise ","0","schwabedissen"
"I1034","Schwabedissen","Johannes ","0","schwabedissen"
"I2152","","","",""
"I1474","","","",""
"I1301","Schwabedissen","Karl Friedrich ","0","schwabedissen"
"I1342","Schwabedissen","Karl Heinrich ","0","schwabedissen"
"I1267","Schwabedissen","Katharine ","0","schwabedissen"
"I2397","","","",""
"I723","","","",""
"I714","","","",""
"I2062","","","",""
"I1014","Schwabedissen","Lisbeth ","0","schwabedissen"
"I2292","","","",""
"I2525","Schwabedissen","Luise","0","schwabedissen"
"I2060","","","",""
"I2400","","","",""
"I1285","Schwabedissen","Marie Anne ","0","schwabedissen"
"I1994","","","",""
"I712","","","",""
"I2070","","","",""
"I2370","","","",""
"I298","","","",""
"I2076","","","",""
"I693","Schwabedissen","Mary Ellen ","0","schwabedissen"
"I2380","","","",""
"I2401","","","",""
"I2007","Schwabedissen","Minna ","0","schwabedissen"
"I2399","","","",""
"I2085","","","",""
"I2149","Schwabedissen","Otto ","0","schwabedissen"
"I773","","","",""
"I1527","Schwabedissen","Paul ","0","schwabedissen"
"I2146","","","",""
"I702","","","",""
"I695","Schwabedissen","Pauline E. ","0","schwabedissen"
"I2001","","","",""
"I2020","Schwabedissen","Philipp ","0","schwabedissen"
"I721","","","",""
"I2365","","","",""
"I1992","","","",""
"I2151","","","",""
"I706","","","",""
"I1998","Schwabedissen","Rolf ","0","schwabedissen"
"I307","","","",""
"I727","","","",""
"I725","","","",""
"I1405","Schwabedissen","Sophie Amalie Elisabeth ","0","schwabedissen"
"I726","","","",""
"I2367","","","",""
"I2330","Schwabedissen","Toennis","0","schwabedissen"
"I1206","Schwabedissen","Toens Berend ","0","schwabedissen"
"I1355","Schwabedissen","Toens Berend ","0","schwabedissen"
"I358","Schwabedissen","Toens Heinrich ","0","schwabedissen"
"I1241","Schwabedissen","Toens Henrich ","0","schwabedissen"
"I2366","","","",""
"I711","","","",""
"I1010","Schwabedissen","Wilhelm Phillip ","0","schwabedissen"
"I1336","Schwabedissen","Wilhelmine Caroline ","0","schwabedissen"
"I1269","Schwabedissen","Wilhelmine Friederike ","0","schwabedissen"
"I1401","Schwabedissen","Wilhelmine Henriette ","0","schwabedissen"
"I2153","","","",""
"I1895","","","",""
"I2409","Sdunski","Hiltrud","0","schwabedissen"
"I2204","Seeman","Charlotte ","0","schwabedissen"
"I306","Seidel","Luise ","0","schwabedissen"
"I2565","Senke","Amalie","0","schwabedissen"
"I620","Senke von der Exter","Charlotte ","0","schwabedissen"
"I1195","Sieckmann","Hans Henrich ","0","schwabedissen"
"I2404","","","",""
"I2402","","","",""
"I2403","","","",""
"I2518","Siekers","Anne Marie","0","schwabedissen"
"I1585","","","",""
"I674","","","",""
"I1447","Smith","... ","0","schwabedissen"
"I696","Smith","Bill ","0","schwabedissen"
"I1545","","","",""
"I1428","","","",""
"I1543","","","",""
"I1542","","","",""
"I1435","Smith","Joseph Albert ","0","schwabedissen"
"I1456","","","",""
"I1826","","","",""
"I1463","","","",""
"I1436","","","",""
"I1430","","","",""
"I1429","Smith","Silas F. ","0","schwabedissen"
"I1544","","","",""
"I1434","Smith","William Edward ","0","schwabedissen"
"I1550","","","",""
"I1549","","","",""
"I1548","","","",""
"I1616","","","",""
"I1615","","","",""
"I1617","","","",""
"I1957","","","",""
"I831","Speckmann","Kaspar Friedrich ","0","schwabedissen"
"I1156","Spilker","Wilhelmine Friederike ","0","schwabedissen"
"I2126","","","",""
"I1225","Sprick","Adolph","0","schwabedissen"
"I1247","Staermer","Anna Ilsabe ","0","schwabedissen"
"I1272","Staevener","Maria Ilsabein ","0","schwabedissen"
"I828","Steinheide","Johann Bernd ","0","schwabedissen"
"I869","Steinkamp","Jakob ","0","schwabedissen"
"I2416","Steinmeier","","0","schwabedissen"
"I2417","Steinmeier","","0","schwabedissen"
"I2418","Steinmeier","","0","schwabedissen"
"I2419","Steinmeier","","0","schwabedissen"
"I2420","Steinmeier","","0","schwabedissen"
"I2421","Steinmeier","","0","schwabedissen"
"I2423","","","",""
"I2424","","","",""
"I2425","","","",""
"I2426","","","",""
"I2427","","","",""
"I1201","Steinmeier","Ernst AUGUST Simon","0","schwabedissen"
"I519","","","",""
"I1200","Steinmeier","Simon Anton WILHELM ","0","schwabedissen"
"I2428","","","",""
"I2422","","","",""
"I1052","Steinmeyer","Hanne Friederike Bernhardine ","0","schwabedissen"
"I2486","Steinmeyer","Johann Henrich","0","schwabedissen"
"I1879","","","",""
"I302","Sternberg","Erich ","0","schwabedissen"
"I2122","Sternberg","Henriette Ottilie Ida ","0","schwabedissen"
"I1834","","","",""
"I2567","Stock","Anna Maria","0","schwabedissen"
"I883","Strate","Hans Bartold ","0","schwabedissen"
"I1532","","","",""
"I21","Streuber","... ","0","schwabedissen"
"I462","Streuber","... ","0","schwabedissen"
"I463","Streuber","... ","0","schwabedissen"
"I464","Streuber","... ","0","schwabedissen"
"I287","Streuber","Georg Rudolph ","0","schwabedissen"
"I1373","Stuckenberg","Heinrich ","0","schwabedissen"
"I2602","Suhre","Anna Louise","0","schwabedissen"
"I1496","Sullins","... ","0","schwabedissen"
"I1497","","","",""
"I2552","Sutmar","Cathrine Luise","0","schwabedissen"
"I1803","Tarrant","William  ","0","schwabedissen"
"I1893","","","",""
"I1894","","","",""
"I1892","","","",""
"I1393","Thiel","","0","schwabedissen"
"I1264","Thiel","Friedrich Wilhelm ","0","schwabedissen"
"I2497","Thies","Anne Marie","0","schwabedissen"
"I1829","","","",""
"I1839","","","",""
"I1837","","","",""
"I280","Thumel","Catharine Sophie Charlotte ","0","schwabedissen"
"I279","Thumel","Johan Heinrich ","0","schwabedissen"
"I133","Toelle","Clementine ","0","schwabedissen"
"I748","Toelle","Wilhelmine Sofie Karoline ","0","schwabedissen"
"I1130","Toens-Goeke","Friederike Karoline ","0","schwabedissen"
"I1612","","","",""
"I1613","","","",""
"I1614","","","",""
"I1535","","","",""
"I1534","","","",""
"I1536","","","",""
"I2319","Twele","Johann Friedrich","0","schwabedissen"
"I1629","","","",""
"I1631","","","",""
"I1628","","","",""
"I1630","","","",""
"I1633","","","",""
"I1632","","","",""
"I1887","","","",""
"I1888","","","",""
"I1881","","","",""
"I422","Upmann","Hermann Friedrich ","0","schwabedissen"
"I2454","Vesting","Amalia","0","schwabedissen"
"I176","Viehmeyer","Margarete Katharina ","0","schwabedissen"
"I574","Viole","Simon Henrich ","0","schwabedissen"
"I2593","Viole","Sophie Charlotte","0","schwabedissen"
"I2127","","","",""
"I2018","von Schwabedißen","Ilsabein ","0","schwabedissen"
"I1919","","","",""
"I2286","Vormbusch","Charlotte Friederike Marie Luise Henriette","0","schwabedissen"
"I2284","Vormbusch","Charlotte Pauline Anna","0","schwabedissen"
"I2285","Vormbusch","Friedrich Wilhelm Emil","0","schwabedissen"
"I2283","Vormbusch","Heinrich August Emil ","0","schwabedissen"
"I465","Vorwerk","... ","0","schwabedissen"
"I466","Vorwerk","... ","0","schwabedissen"
"I2187","","","",""
"I110","Wagenfuehrer","... ","0","schwabedissen"
"I1946","Wagenfuehrer","... ","0","schwabedissen"
"I1947","Wagenfuehrer","... ","0","schwabedissen"
"I1453","Waits","Frank ","0","schwabedissen"
"I1454","","","",""
"I291","Wald","Antonie ","0","schwabedissen"
"I626","Wandschneider","Sophie Marie Dorothea ","0","schwabedissen"
"I2139","","","",""
"I1547","","","",""
"I1546","","","",""
"I1333","Wasseln","Wilhelmine ","0","schwabedissen"
"I1906","","","",""
"I2066","Wegener","Carl ","0","schwabedissen"
"I947","Wehrhahn","Heinrich Konrad ","0","schwabedissen"
"I526","","","",""
"I523","","","",""
"I522","","","",""
"I517","Weigel","Karl ","0","schwabedissen"
"I524","","","",""
"I527","","","",""
"I1610","","","",""
"I1608","","","",""
"I1609","","","",""
"I2392","","","",""
"I2553","Wemmel","Carl Heinrich","0","schwabedissen"
"I2554","Wemmel","Johann Conrad","0","schwabedissen"
"I1581","","","",""
"I1226","Westerholz","Caroline Luise ","0","schwabedissen"
"I2503","Westerholz","Heinrich Philipp","0","schwabedissen"
"I822","Wienboeker","Henrich ","0","schwabedissen"
"I2307","","","",""
"I469","Wieneke","Johann Heinrich ","0","schwabedissen"
"I825","Wiese","Jobst Henrich ","0","schwabedissen"
"I2541","Wilberg","Marie Sophie Wilhelmine Luise","0","schwabedissen"
"I2038","Wilhelmi","Christian Friedrich Ludwig ","0","schwabedissen"
