"Family ID","EhefrauPersonID","Nachname1","Vorname1","EhemannPersonID","Nachname2","Vorname2","Living","Tree"
"F541","I1501","Guethenke","Luise ","I1500","Schwabedissen","Heinrich ","0","schwabedissen"
"F436","I1193","Haase","Bernhardine Henriette ","I1158","Schwabedissen","Johann Carl Diederich ","0","schwabedissen"
"F447","I1228","Haase","Henriette Amalie ","I1227","Schwabedissen","Johann Christoph ","0","schwabedissen"
"F174","I512","Habel","Henriette ","I513","Weigel","Karl ","0","schwabedissen"
"","I1464","","","I717","","","",""
"F430","I1178","Hagedorn","Caroline Henriette ","I1177","Krueger","Johann Friedrich ","0","schwabedissen"
"F85","I207","Hagen","Johanne Katharine Dorothea ","I206","Birkemeyer","Johann Heinrich ","0","schwabedissen"
"F792","I2150","Hardeman","Victoria ","I2149","Schwabedissen","Otto ","0","schwabedissen"
"F386","I1019","Hardiman","Eugenia ","I1013","Dissen","Wilhelm Sudan","0","schwabedissen"
"","I1840","","","I1755","","","",""
"","I1749","","","I1790","","","",""
"","I1752","","","I1875","","","",""
"","I1752","","","I1797","","","",""
"","I1750","","","I1794","","","",""
"","I1751","","","I1799","","","",""
"F801","I2185","Haumersen","Charlotte Wilhelmina ","I2186","Mehr","Tonnies Christoph ","0","schwabedissen"
"","I1652","","","I1651","","","",""
"","I1703","","","I1741","","","",""
"","I1472","","","I722","","","",""
"F404","I1081","Hebbel","Johannette Marie Sibille ","I1080","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F385","I1011","Hebel","Francesca ","I1010","Schwabedissen","Wilhelm Phillip ","0","schwabedissen"
"F942","I2549","Heger","Karoline Friedrike Charlotte","I2546","Kruse Or Meier","Friedrich Wilhelm August","0","schwabedissen"
"","I530","","","I531","","","",""
"F433","I1184","Heissmann","Johanne Wilhelmine ","I1133","Schwabedissen","Christoph Heinrich ","0","schwabedissen"
"F893","I2505","Heitmann Or Frevert","Luise","I1225","Sprick","Adolph","0","schwabedissen"
"F394","I1048","Hellkamp","Friederike Luise ","I1045","Schwabedissen","Christoph Henrich ","0","schwabedissen"
"F491","I1353","Hempelmann","Catrine Elisabet ","I1352","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F864","I2329","Heuwinkel","Anna Marlena","I2328","Schwabedissen","Toens Berend","0","schwabedissen"
"F811","I2200","Hildebrand","Pauline ","I964","Cronshage","Theodor ","0","schwabedissen"
"F200","I550","Hilker","Margaretha Elisabeth ","I571","Albers","Hans Hermann ","0","schwabedissen"
"F199","I550","Hilker","Margaretha Elisabeth ","I551","Biesemeier","Hermann Christian ","0","schwabedissen"
"","I1742","","","I1867","","","",""
"","I2338","","","I1755","","","",""
"F464","I1275","Hoeken","Johanne Sophie ","I1274","Schwabedissen","Gottlieb ","0","schwabedissen"
"","I1987","","","I157","","","",""
"","I2345","","","I2346","","","",""
"","I2347","","","I2348","","","",""
"F949","I2561","Holstein","Sophie Luise Florentine","I2559","Biesemeier","Johann Bernhard Simon Carl Wilhelm","0","schwabedissen"
"F467","I2489","Holtmann","Anne Catarine","I1183","Goehner","Johann Christoph","0","schwabedissen"
"F515","I1425","Hoppe","Florentine Wilhelmine ","I1424","Boecker","Johann Henrich ","0","schwabedissen"
"F661","I1769","Hoskins","Josephine  ","I1801","Schafer","Jack  ","0","schwabedissen"
"F406","I1095","Hubert","Hanne Margarethe ","I1094","Schwabedissen","August Adolph ","0","schwabedissen"
"F440","I1207","Hubolds","Maria Catharina ","I1206","Schwabedissen","Toens Berend ","0","schwabedissen"
"F110","I256","Huettemann","Hanne Christine Wilhelmine Friedericke ","I255","Poertner","Johann Heinrich ","0","schwabedissen"
"","I1770","","","I1688","","","",""
"F51","I114","Iosua","Faauiga ","I107","Meyer zu Schwabedissen","Kurt ","0","schwabedissen"
"","I1479","","","I711","","","",""
"","I2189","","","I2188","","","",""
"F88","I203","Jaegers","Marie Dorothee ","I202","Birkemeyer","Johann Henrich ","0","schwabedissen"
"F849","I2297","Jans","Aaltje","I854","Busse","Ludwig August ","0","schwabedissen"
"F329","I916","Jasper","Henrietta ","I915","Koch","Frederick ","0","schwabedissen"
"F913","I2498","Jasper","Katharine Sophie","I1393","Thiel","","0","schwabedissen"
"","I1737","","","I1733","","","",""
"F457","I1254","Jimenez Lozano","Manuela","","","","0","schwabedissen"
"F379","I994","Jones","Elizabeth ","I993","Binnion","Antione ","0","schwabedissen"
"","I769","","","I768","","","",""
"F250","I384","Jürgens","Marie Sophie Luise ","I352","Schwabedissen","Heinrich Carl ","0","schwabedissen"
"F861","I2324","Kampe","Margarete","I2323","Laumann","Paul Arthur","0","schwabedissen"
"F924","I1185","Kampen","Hanne Sophie Wilhelmine","I2515","Kleemann","Friedrich Wilhelm","0","schwabedissen"
"","I525","","","I524","","","",""
"","I1773","","","I1683","","","",""
"F418","I1145","Kelle","Charlotte Amalie ","I1144","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F14","I24","Kemper","... ","I26","Lohoevener","... ","0","schwabedissen"
"F196","I546","Kenter","Anna Maria Luise ","I547","Biesemeier","Johann Friedrich Christian ","0","schwabedissen"
"F155","I671","Kesting","Karoline Sophie Henriette Amalie ","I399","Schwabedissen","Hermann Wilhelm Ludwig Eduard ","0","schwabedissen"
"F817","I2211","Kimball","Ida Isabelle ","I2210","Tallman","Charles Benson ","0","schwabedissen"
"F512","I1409","Kindermann","Margarethe Ilsabein ","I1408","Schwabedissen","Carl Friedrich ","0","schwabedissen"
"","I1525","","","I1524","","","",""
"F149","I480","Kisau","Karoline Wilhelmine Sophie ","I381","Schwabedissen","Friedrich Adolph August ","0","schwabedissen"
"","I1924","","","I1926","","","",""
"F821","I2218","Klappenbach","Margarethe ","I2217","von Briesen","Ernst Friedrich Ludwig Ferdinand ","0","schwabedissen"
"","I613","","","I611","","","",""
"F123","I304","Klose","Hanna ","I294","Schwabedissen","Walter ","0","schwabedissen"
"F573","I1591","Klussmanns","Anna Cathrina ","I1206","Schwabedissen","Toens Berend ","0","schwabedissen"
"F38","I62","Knollmann","Dorothea Louisa Amalie ","I67","Meyer zu Milse","Johann Bernd ","0","schwabedissen"
"F35","I62","Knollmann","Dorothea Louisa Amalie ","I57","Meyer zu Schwabedissen","Otto Philipp ","0","schwabedissen"
"","I1827","","","I1821","","","",""
"F328","I914","Koch","Carolina ","I913","Krause","Oswald ","0","schwabedissen"
"F721","I1988","Koch","Milli ","I155","Schwabedissen","Kurt ","0","schwabedissen"
"F402","I1076","Koeller","Sophie Friederike Dorothea ","I1075","Lesemann","Anton Hermann ","0","schwabedissen"
"","I636","","","I637","","","",""
"","I495","","","I494","","","",""
"","I634","","","I635","","","",""
"","I2012","","","I2009","","","",""
"F919","I2507","Kop","Margareth Ilsabein","I31","Schwabedissen","Johann Jobst ","0","schwabedissen"
"","I665","","","I666","","","",""
"F330","I920","Krause","Carolina ","I922","Schuessler","Henry L. ","0","schwabedissen"
"F240","I912","Krause","Ricka ","I700","Schwabedissen","Fred William ","0","schwabedissen"
"F39","I75","Krautkrueger","Anna Marie Amalie ","I67","Meyer zu Milse","Johann Bernd ","0","schwabedissen"
"","I2394","","","I2085","","","",""
"","I612","","","I610","","","",""
"F15","I29","Krieger","Anna Sophia ","I25","Meyer zu Schwabedissen","Johann Anton (Toennies) ","0","schwabedissen"
"","I2079","","","I1527","","","",""
"F814","I2206","Kröner","Louise Frederica ","I2205","Hildebrand","","0","schwabedissen"
"F294","I857","Krome","Anna Katharina Elisabeth (Ilsabein) ","I805","Busse","Johann Bartold ","0","schwabedissen"
"F298","I857","Krome","Anna Katharina Elisabeth (Ilsabein) ","I390","Schwabedissen","Anton Bernd ","0","schwabedissen"
"F970","I2617","Krone","Sophie Wilhelmine","I2616","Biesemeier","Heinrich Friedrich","0","schwabedissen"
"F819","I2213","Kronshage","Elsa ","I2214","von Briesen","Ernst Jacob ","0","schwabedissen"
"F203","I562","Krops","Anna Cathrina Elisabeth ","I551","Biesemeier","Hermann Christian ","0","schwabedissen"
"F393","I1047","Krueger","Johanne Louise Wilhelmine ","I1046","Schwabedissen","Arnold Christoph ","0","schwabedissen"
"F86","I199","Kruegers","Katharine ","I198","Birkemeyer","Johann Jobst ","0","schwabedissen"
"F501","I2491","Krumme","Henriette Wilhelmine","I2490","Mowe","Christian Heinrich","0","schwabedissen"
"F524","I1446","Krumsiek","Louise Charlotte ","I1445","Juergens","Johann Friedrich Christian ","0","schwabedissen"
"F23","I117","Kruse","Anna Katharina Maria ","I39","Schwabedissen","Anton ","0","schwabedissen"
"","I2318","","","I2317","","","",""
"F153","I397","Küster","Christine Luise ","I396","Müller","Franz Friedrich Christoph ","0","schwabedissen"
"F144","I403","Küster","Marie Friederike ","I369","Schwabedissen","Heinrich Friederich Leberecht ","0","schwabedissen"
"F743","I2032","Kuhlmann","Karoline Luise Hermine ","I2031","Meier","August Adolf Friedrich Christoph ","0","schwabedissen"
"F754","I2057","Kuhlmann","Luise Karoline Elise Marie ","I1041","Schwabedissen","Hermann Heinrich Wilhelm ","0","schwabedissen"
"","I2488","","","I2487","","","",""
"F214","I609","Lange","Caroline ","I608","Schwabedissen","JULIUS Louis Friedrich ","0","schwabedissen"
"F854","I2098","Lange","Elfriede ","I2309","Brockmann","Otto","0","schwabedissen"
"","I2100","","","I2295","","","",""
"","I2100","","","I2301","","","",""
"F339","I932","Langejuergen","Emma Luise Juliane ","I744","Schwabedissen","Ludwig August Heinrich Wilhelm ","0","schwabedissen"
"F909","I2494","Langschmidt","Henriette Dorothea","I2493","Aufderheide","Friedrich Wilhelm","0","schwabedissen"
"F624","I1715","Latemore","Ada Mary ","I1714","Gredden","Patrick Joseph ","0","schwabedissen"
"F423","I1006","Laumann","Johanne Hermine Caroline ","I1222","Schwabedissen","Friedrich Heinrich Adolf ","0","schwabedissen"
"F611","I1857","Lee","Emma  ","I1856","Carlton","Augustine","0","schwabedissen"
"F304","I870","Lehbrink","Anna Katharina Elisabeth ","I862","Busse","Johann Henrich ","0","schwabedissen"
"","I2376","","","I2375","","","",""
"F252","I732","Lehmeier","Charlotte Henriette Emilie ","I415","Schwabedissen","Heinrich Friedrich August Ernst ","0","schwabedissen"
"F405","I1092","Leigd","Luise ","I1091","Schwabedissen","Carl Friedrich ","0","schwabedissen"
"F400","I1070","Lesemann","Anna Martha Louise ","I1069","Frevert","Gustav Friedrich Wilhelm ","0","schwabedissen"
"F370","I978","Ligon","Mary ","I977","Agee","Matthew ","0","schwabedissen"
"F313","I882","Limberg","Anna Maria Elisabeth ","I862","Busse","Johann Henrich ","0","schwabedissen"
"F314","I882","Limberg","Anna Maria Elisabeth ","I883","Strate","Hans Bartold ","0","schwabedissen"
"F95","I220","Lindemann","Julie Karoline ","I212","Birkemeyer","Karl August ","0","schwabedissen"
"","I1883","","","I1884","","","",""
"F432","I1182","Linke","Wilhelmine Sophie ","I1181","Kruel","Johann Bernd ","0","schwabedissen"
"F159","I475","Linnemann","Sophie Charlotte Amalie ","I476","Schmidt","Karl Heinrich Friedrich ","0","schwabedissen"
"F513","I1411","Lobmeier","Charlotte Friederike Sophie ","I287","Streuber","Georg Rudolph ","0","schwabedissen"
"","I2444","","","","","","",""
"F718","I1986","Löliger","Barbara","I154","Schwabedissen","Otto ","0","schwabedissen"
"F412","I1119","Loenings","Catharina Louisa ","I1117","Schwabedissen","Johann Barthold ","0","schwabedissen"
"F544","I1511","Loerpabel","Johanna Katharine Elisa ","I1510","Guethenke","Heinrich Friedrich ","0","schwabedissen"
"","I1965","","","I1962","","","",""
"F812","I2202","Lohmann","Johanne Juliane ","I2201","Hildebrand","Wilhelm Rudolph ","0","schwabedissen"
"","I1981","","","","","","",""
"F79","I241","Lohoevener","Wilhelmine ","I190","Schwabedissen","Johann Friedrich August ","0","schwabedissen"
"F229","I669","Lorenz","Karoline ","I670","Lorenz","Christian ","0","schwabedissen"
"F227","I663","Lorenz","Marianne ","I664","Behrens","Heinrich August Wilhelm ","0","schwabedissen"
"F576","I1215","Lowe","Irene ","I116","Meyer zu Schwabedissen","Paul ","0","schwabedissen"
"F376","I988","Lucado","Mary Ann ","I986","Agee","Isaac ","0","schwabedissen"
"F134","I341","Ludolphs","Anne Marie ","I327","Schwabedissen","Johann Henrich ","0","schwabedissen"
"F209","I567","Lüdeking","Anna ","I568","Albers","Frantz ","0","schwabedissen"
"F434","I1186","Luetgert","Hanne Caroline ","I1133","Schwabedissen","Christoph Heinrich ","0","schwabedissen"
"F613","I1802","Lynch","Lena Margaret ","I1803","Tarrant","William  ","0","schwabedissen"
"","I1533","","","I1534","","","",""
"","I1528","","","I1529","","","",""
"","I1528","","","I727","","","",""
"F795","I2162","Maiser","Anna Maria ","I2160","Haumersen","Jobst Henrich ","0","schwabedissen"
"F389","I1032","Manes","Susan A. ","I1031","Schwabedissen","Henry W. ","0","schwabedissen"
"F235","I690","Manus","Susan Anna ","I385","Schwabedissen","Friedrich Heinrich August ","0","schwabedissen"
"","I1766","","","I1696","","","",""
"F751","I1007","Mason","Maud Louise ","","","","0","schwabedissen"
"F177","I632","Mastalirs","RITA Maria ","I633","Koenig","Herbert ","0","schwabedissen"
"","I1865","","","I1860","","","",""
"","I1700","","","I1809","","","",""
"","I1481","","","I1451","","","",""
"F133","I939","Meier","Marie Catharine Wilhelmine ","I344","Schwabedissen","Hermann Friedrich Christoph ","0","schwabedissen"
"F265","I772","Meier","Minna Lina Henriette ","I771","Schwabedissen","Wilhelm August Ernst ","0","schwabedissen"
"F465","I1278","Meier","Sophia Charlotte Wilhelmine ","I1277","Schwabedissen","Ferdinand ","0","schwabedissen"
"","I2621","","","I2620","","","",""
"F270","I804","Meier zu Heipke","Klara Trin Agnes ","I801","Brinkmeier","Johann Bartold ","0","schwabedissen"
"F273","I804","Meier zu Heipke","Klara Trin Agnes ","I806","Busse","Johann Henrich ","0","schwabedissen"
"F490","I1349","Meiers","... ","I1348","Schwabedissen","... ","0","schwabedissen"
"F242","I710","Meinicke","Esther ","I709","Schwabedissen","Otto Wilhelm ","0","schwabedissen"
"","I2253","","","I2252","","","",""
"F195","I544","Mestwarp","Caroline Sophie ","I545","Biesemeier","Heinrich Conrad Christian ","0","schwabedissen"
"","I2236","","","I2240","","","",""
"","I2236","","","I2237","","","",""
"","I1600","","","I1956","","","",""
"F288","I837","Meyer","Anna Maria ","I835","Busse","Hermann Henrich ","0","schwabedissen"
"F289","I837","Meyer","Anna Maria ","I838","Wefel","Anton Friedrich ","0","schwabedissen"
"F50","I106","Meyer","Gertrud ","I108","Osthaus","Gustav ","0","schwabedissen"
"F881","I86","Meyer","Henriette Friedericke ","I2357","Lohr","Heinrich Friedrich Carl","0","schwabedissen"
"","I1601","","","I1607","","","",""
"F36","I81","Meyer","Luise (Sophie) Charlotte Wilhelmine ","I58","Meyer zu Schwabedissen","Ferdinand ","0","schwabedissen"
"","I1635","","","I1637","","","",""
"","I1605","","","I1615","","","",""
"","I1602","","","I1611","","","",""
"","I1621","","","I1627","","","",""
"","I1620","","","I1623","","","",""
"F363","I2137","Meyer","Sophie Florentine ","I963","Cronshage","Georg Leopold ","0","schwabedissen"
"","I2138","","","I624","","","",""
"F381","I998","Meyer zu Hille","Marie Elisabeth ","I997","Wilhelmi","Heinrich Friedrich Arnold ","0","schwabedissen"
"F16","I33","Meyer zu Hoerstmar","Anna Klara ","I25","Meyer zu Schwabedissen","Johann Anton (Toennies) ","0","schwabedissen"
"F18","I28","Meyer zu Schwabedissen","","","","","0","schwabedissen"
"","I1920","","","I1921","","","",""
"","I1922","","","I1923","","","",""
"","I1909","","","","","","",""
"","I1656","","","I1653","","","",""
"","I1908","","","I1914","","","",""
"F31","I50","Meyer zu Volkhausen","Elisabeth ","I59","Meyer zu Hoelsen","Hans Bartold ","0","schwabedissen"
"F19","I50","Meyer zu Volkhausen","Elisabeth ","I30","Meyer zu Schwabedissen","Johann Friedrich ","0","schwabedissen"
"F99","I229","Meyer zum Gottesberge","Emma Lisette Luise ","I224","Birkemeyer","August Heinrich Friedrich Paul ","0","schwabedissen"
"F103","I231","Meyer-Hermann","Charlotte ","I230","Meyer zum Gottesberge","Christoph August ","0","schwabedissen"
"F210","I570","Meyers","Anna Ilsabein ","I569","Albers","Henrich ","0","schwabedissen"
"","I1771","","","I1689","","","",""
"","I1811","","","I1699","","","",""
"F332","I1580","Moellenmeier","Amalie ","I925","Fasse","Johann Hermann ","0","schwabedissen"
"F180","I503","Möller","Sophie ","I504","Wilkening","Friedrich ","0","schwabedissen"
"F26","I42","Moering","Margarete ","I41","Wippermann","Daniel ","0","schwabedissen"
"F43","I92","Moers","Luise ","I91","Brueggemann","Simon Heinrich ","0","schwabedissen"
"F333","I350","Mueller","Anne Dorothea Margrete ","I926","Hupe","Christian ","0","schwabedissen"
"F132","I350","Mueller","Anne Dorothea Margrete ","I321","Schwabedissen","Henrich Carl ","0","schwabedissen"
"F138","I373","Mueller","Anne Marie Louise ","I346","Schwabedissen","Heinrich Conrad ","0","schwabedissen"
"F146","I395","Müller","Dorothea Wilhelmine ","I370","Schwabedissen","Heinrich Ludwig ","0","schwabedissen"
"F349","I375","Mueller","Friederike Luise ","I338","Schwabedissen","Friederich Adolph ","0","schwabedissen"
"F859","I2320","Nagel","Wilhelmine Henriette","I2319","Twele","Johann Friedrich","0","schwabedissen"
"","I1619","","","I115","","","",""
"F124","I297","Neumann","Laura ","I296","Grauer","Friedrich ","0","schwabedissen"
"F566","I1572","Niebuhrs","Anna Catharina ","I1571","Schwabedissen","Hermann ","0","schwabedissen"
"","I521","","","I520","","","",""
"F48","I109","Niemann","Anna Luise ","I104","Meyer zu Schwabedissen","Friedrich ","0","schwabedissen"
"F963","I2596","Niemeier","Wilhelmine","I2595","Biesemeier","Friedrich","0","schwabedissen"
"F809","I1346","Niermann","Anna Margarethe Elisabeth ","I886","Busse","Johann Henrich Arnold ","0","schwabedissen"
"F58","I139","Nieweg","Friederike Henriette Amalia ","I134","Schwabedissen","Friedrich Simon Karl ","0","schwabedissen"
"","I1685","","","","","","",""
"","I1685","","","","","","",""
"","I1682","","","I1772","","","",""
"","I1661","","","I1880","","","",""
"","I1655","","","I1664","","","",""
"","I1675","","","I1747","","","",""
"F606","I1674","Niland","Olive Joan ","I1744","Amos","Edward  ","0","schwabedissen"
"","I1674","","","I1829","","","",""
"","I1657","","","I1758","","","",""
"","I1676","","","I1754","","","",""
"F604","I1672","Niland","Sheila Marie ","I1697","McLennan","Angus ","0","schwabedissen"
"","I1684","","","","","","",""
"F972","I2622","Noltemeier","Charlotte Elisabeth","I2619","Biesemeier","Jobst Heinrich","0","schwabedissen"
"F202","I553","Nolting","Cathrina Agnesa ","I551","Biesemeier","Hermann Christian ","0","schwabedissen"
"F145","I472","Nolting","Luise Charlotte ","I369","Schwabedissen","Heinrich Friederich Leberecht ","0","schwabedissen"
"F335","I331","Noltings","Anne Luise Margrethe ","I928","Rose","Johann ","0","schwabedissen"
"F128","I331","Noltings","Anne Luise Margrethe ","I313","Schwabedissen","Friedrich Ulrich ","0","schwabedissen"
"F403","I1078","Noth","Luise ","I1077","Lesemann","Friedrich Anton ","0","schwabedissen"
"","I1861","","","I1859","","","",""
"F323","I908","Oberbeck","Anna Katharina ","I906","Schroeder","Johann Henrich ","0","schwabedissen"
"F601","I2368","Obermann","Tilde","I2369","Schwabedissen","","0","schwabedissen"
"F957","I2578","Obermeier","Florentine Wilhelmine","I2577","Biesemeier","Heinrich Friedrich Conrad","0","schwabedissen"
"F397","I1060","Oertmann","Friederike Wilhelmine ","I1059","Schwabedissen","Johann Christoph ","0","schwabedissen"
"","I1966","","","I1970","","","",""
"","I1964","","","I1979","","","",""
"F81","I270","Overbeck","Auguste Henriette ","I192","Schwabedissen","Carl Gottfried ","0","schwabedissen"
"F390","I1035","Pagendahl","Anna Louise ","I1034","Schwabedissen","Johannes ","0","schwabedissen"
"","I1725","","","I1693","","","",""
"F928","I2521","Pankoke","Marie","I2520","Filges","Christoph","0","schwabedissen"
"","I1890","","","I1892","","","",""
"","I1891","","","I1895","","","",""
"F206","I597","Pape","Catharina Agnesa ","I554","Biesemeier","Hermann Bernd ","0","schwabedissen"
"F592","I1669","Pearson","Rosina Alice Queenie","I1668","Niland","Alfred Earnest ","0","schwabedissen"
"","I1638","","","I1636","","","",""
"","I2192","","","I2191","","","",""
"","I1760","","","I1680","","","",""
"","I1603","","","I116","","","",""
"F722","I1989","Plätzer","Margret ","I155","Schwabedissen","Kurt ","0","schwabedissen"
"F378","I992","Pleasant","Ann ","I991","Gandovin","Isaac ","0","schwabedissen"
"F456","I1251","Poehler","Emilie Mathilde ","I1159","Schwabedissen","Johann Henrich ","0","schwabedissen"
"F922","I2512","Poehlers","Amalie","I2511","Beersiek","Johann Conrad","0","schwabedissen"
"F27","I44","Poeppelmann","Margarete ","I43","Wippermann","Jobst ","0","schwabedissen"
"F108","I254","Poertner","Anna ","I246","Schwabedissen","August Karl ","0","schwabedissen"
"F77","I182","Poggenpohl","Johanne Margarethe ","I181","Diekmann","Jakob Heinrich ","0","schwabedissen"
"F384","I1009","Pohlmann","Johanna Catharine Margarethe ","I1106","Schwabedissen","Hermann Adolph ","0","schwabedissen"
"F742","I2030","Pokladzewski","Martha Auguste ","I2029","Emich","Georg Paul ","0","schwabedissen"
"F78","I189","Potthoff","Anna Ilsabe ","I188","Borgstedt","Johann Friedrich ","0","schwabedissen"
"","I1796","","","I1879","","","",""
"","I1954","","","I1907","","","",""
"F251","I730","Pruessner","Friedericke Charlotte ","I401","Schwabedissen","Heinrich Friedrich Wilhelm ","0","schwabedissen"
"F539","I1486","Pruessner","Lena ","I1498","Bashore","... ","0","schwabedissen"
"F540","I1486","Pruessner","Lena ","I1499","Chaffee","Melvin ","0","schwabedissen"
"F537","I1486","Pruessner","Lena ","I1485","Eads","Moses A. ","0","schwabedissen"
"F538","I1486","Pruessner","Lena ","I1496","Sullins","... ","0","schwabedissen"
"F915","I2501","Pueschel","Johanne Charlotte","I1192","Neumann","Carl Gottfried","0","schwabedissen"
"","I507","","","I506","","","",""
"","I2436","","","I2437","","","",""
"F815","I2207","Rahmeyer","Anna Catharina ","I2205","Hildebrand","","0","schwabedissen"
"F320","I904","Raue","Anna Greta Ilsabein ","I902","Pruesner","Johann Bartold ","0","schwabedissen"
"F185","I514","Raue","Ida ","I515","Habel","Johann ","0","schwabedissen"
"","I2258","","","I2254","","","",""
"F271","I802","Reese (Rese)","Katharina (Trin) Agnete (Anna Katrin) ","I801","Brinkmeier","Johann Bartold ","0","schwabedissen"
"F299","I802","Reese (Rese)","Katharina (Trin) Agnete (Anna Katrin) ","I390","Schwabedissen","Anton Bernd ","0","schwabedissen"
"F83","I193","Rehage","Sophie Catharina ","I197","Birkemeyer","Hermann August ","0","schwabedissen"
"F76","I193","Rehage","Sophie Catharina ","I178","Schwabedissen","Peter Friedrich ","0","schwabedissen"
"F62","I159","Rehme","Auguste ","I140","Schwabedissen","Friedrich Wilhelm Emil ","0","schwabedissen"
"F63","I161","Rehme","Marie ","I140","Schwabedissen","Friedrich Wilhelm Emil ","0","schwabedissen"
"F796","I2168","Rehtmeier","Anna Catharina ","I2167","Haumersen","Hermann Henrich ","0","schwabedissen"
"F800","I2184","Rehtmeier","Anna Ilsabay ","I2181","Haumersen","Johann Hermann ","0","schwabedissen"
"F753","I1042","Reineking","Justine Friederike Caroline ","I2056","Eikermann","... ","0","schwabedissen"
"F392","I1042","Reineking","Justine Friederike Caroline ","I378","Schwabedissen","Hermann Friedrich Christian ","0","schwabedissen"
"F448","I1231","Reitemeier","Hanne Friederike ","I1230","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F396","I1055","Reitemeyer","Justine Wilhelmine Luise ","I1053","Schwabedissen","Friedrich Wilhelm Simon ","0","schwabedissen"
"","I420","","","","","","",""
"F488","I1343","Rethmeier","Hanne Friederike ","I1342","Schwabedissen","Karl Heinrich ","0","schwabedissen"
"F955","I2571","Rethmeier","Karoline Louise Wilhelmine","I2570","Kelle","Friedrich Bernhard Adolf","0","schwabedissen"
"F152","I393","Riekehof","Ilsabein ","I391","Meyer zu Hoerstmar","Anton ","0","schwabedissen"
"F927","I1392","Riesenberg","Juliane Auguste Charlotte ","I2519","Filges","Friedrich Wilhelm","0","schwabedissen"
"F505","I1391","Riesenberg","Louise Wilhelmine ","I1390","Schwabedissen","Johann Bernd Philipp ","0","schwabedissen"
"F151","I563","Rinne","Karoline Friederike Charlotte ","I388","Schwabedissen","August Heinrich ","0","schwabedissen"
"","I1634","","","I1622","","","",""
"F797","I2170","Rischen","Anne Catharina Ilsabein ","I2169","Haumersen","Johann Jürgen ","0","schwabedissen"
"F234","I685","Roetker","Louise ","I686","Rueter","Frederick ","0","schwabedissen"
"F425","I1167","Romay","Johanna Hermine ","I1166","Rehse","Julius ","0","schwabedissen"
"F494","I1362","Rotschaefer","Anne Friederike ","I1361","Schwabedissen","Johann Friedrich Wilhelm ","0","schwabedissen"
"F157","I616","Rotterberg","Friedericke Luise ","I617","Nolting","Hermann Conrad ","0","schwabedissen"
"F455","I1249","Rottmann","Catharina Ilsabe ","I1248","Schwabedissen","Johann Henrich ","0","schwabedissen"
"F600","I2303","Rücker","Annemarie","I2334","Schwabedissen","","0","schwabedissen"
"F150","I684","Rueter","Maria A. ","I386","Schwabedissen","August Friedrich Wilhelm ","0","schwabedissen"
"F291","I847","Runte","Henriette Anna Amalie ","I843","Busse","Johann Friedrich Arnold ","0","schwabedissen"
"F705","I1937","Rusch","Elisabeth ","I1948","Mason","Dan Owen ","0","schwabedissen"
"F230","I667","Rust","Marie ","I668","Behrens","Heinrich ","0","schwabedissen"
"","I1588","","","I1556","","","",""
"","I2306","","","I2307","","","",""
"F851","I2302","Sander","Elisabeth","I2308","Creutzburg","Dieter","0","schwabedissen"
"F944","I2555","Sander","Wilhelmine Henriette","I2554","Wemmel","Johann Conrad","0","schwabedissen"
"","I1606","","","I2081","","","",""
"","I1757","","","I1845","","","",""
"","I1850","","","I1853","","","",""
"","I1851","","","I1854","","","",""
"","I1756","","","I2340","","","",""
"","I1756","","","I1841","","","",""
"","I1852","","","I1855","","","",""
"F899","I2455","Schieferdecker","Louise Amalia","I2456","Koellermeyer","Heinrich Friedrich Bernhard","0","schwabedissen"
"F917","I2504","Schild","Luise Sophie","I2503","Westerholz","Heinrich Philipp","0","schwabedissen"
"F411","I1118","Schlencken","Catharina ","I1117","Schwabedissen","Johann Barthold ","0","schwabedissen"
"F439","I1203","Schlings","Anna Catharina ","I1202","Schwabedissen","Johann Barthold ","0","schwabedissen"
"","I1997","","","I1990","","","",""
"F312","I889","Schmidt","Anna Margareta Ilsabein ","I881","Busse","Friedrich Adolph ","0","schwabedissen"
"F269","I1026","Schmidt","Anne Marie Louise ","I2036","Bettmann","Johann Heinrich ","0","schwabedissen"
"F387","I1026","Schmidt","Anne Marie Louise ","I1025","Schwabedissen","Hermann Friedrich ","0","schwabedissen"
"F780","I2128","Schmidt","Erna ","I2131","Schmidt","Gustav ","0","schwabedissen"
"F166","I497","Schmidt","Frieda Erna Karla ","I498","Zarncke","PAUL Erwin Heinrich ","0","schwabedissen"
"F877","I2351","Schmidt","Gerdi","I2352","Grimma","Karl Ludwig","0","schwabedissen"
"F782","I2130","Schmidt","Ida ","","","","0","schwabedissen"
"F783","I2130","Schmidt","Ida ","I2133","Hildebrandt","Hans Heinrich","0","schwabedissen"
"","I2343","","","","","","",""
"F872","I2343","Schmidt","Ida","I2344","Hoffmann","","0","schwabedissen"
"","I1896","","","I1897","","","",""
"F158","I474","Schmidt","Lina Maria Charlotte ","I473","Schwabedissen","Heinrich Wilhelm AUGUST ","0","schwabedissen"
"F878","I2129","Schmidt","Luise ","","","","0","schwabedissen"
