"Family ID","EhemannPersonID","Nachname1","Vorname1","EhefrauPersonID","Nachname2","Vorname2","Living","Tree"
"F738","I2017","Honerlage","Frantz ","I2018","von Schwabedißen","Ilsabein ","0","schwabedissen"
"","I1478","","","I726","","","",""
"F333","I926","Hupe","Christian ","I350","Mueller","Anne Dorothea Margrete ","0","schwabedissen"
"F281","I824","im Siek (Sieker)","Hans Bartold ","","","","0","schwabedissen"
"F280","I823","im Siek (Sieker)","Johann Henrich ","I816","Busse","Anna (Margret) Agnes ","0","schwabedissen"
"F283","I823","im Siek (Sieker)","Johann Henrich ","I826","Ehlebracht","Anna Margarete Ilsabein ","0","schwabedissen"
"F340","I933","Jahn oder Hahn","Friedrich ","I328","Schwabedissen","Catharine Margarethe Louise ","0","schwabedissen"
"F139","I944","Jobstharde","Friedrich Philipp ","I354","Schwabedissen","Sophie Friederike Henriette ","0","schwabedissen"
"","I1555","","","I1585","","","",""
"","I1554","","","I1581","","","",""
"","I1556","","","I1588","","","",""
"","I1432","","","I1444","","","",""
"","I1431","","","I1430","","","",""
"F524","I1445","Juergens","Johann Friedrich Christian ","I1446","Krumsiek","Louise Charlotte ","0","schwabedissen"
"F493","I1359","Kampe","Johann Bernd Heinrich ","I1360","Schwabedissen","Anne Marie Wilhelmine ","0","schwabedissen"
"F508","I1400","Kampen","Johann Philipp ","I1401","Schwabedissen","Wilhelmine Henriette ","0","schwabedissen"
"F554","I1539","Kassing","Charles ","I1540","Schwabedissen","Bertha ","0","schwabedissen"
"F955","I2570","Kelle","Friedrich Bernhard Adolf","I2571","Rethmeier","Karoline Louise Wilhelmine","0","schwabedissen"
"F954","I2569","Kelle","Simon Friedrich Christian","I2568","Biesemeier","Sophie Auguste Karoline Louise","0","schwabedissen"
"F767","I2095","Kemnade","","I2093","Schmidt","Minna-Luise ","0","schwabedissen"
"","I2125","","","I2127","","","",""
"","I2123","","","I2126","","","",""
"","I1880","","","I1661","","","",""
"F574","I1595","Kicker","Friederich Diederich ","I1594","Schwabedissen","Anna Maria ","0","schwabedissen"
"","I2315","","","I2314","","","",""
"","I1923","","","I1922","","","",""
"","I640","","","I639","","","",""
"","I640","","","I653","","","",""
"","I490","","","","","","",""
"","I490","","","I486","","","",""
"","I637","","","I636","","","",""
"","I635","","","I634","","","",""
"F924","I2515","Kleemann","Friedrich Wilhelm","I1185","Kampen","Hanne Sophie Wilhelmine","0","schwabedissen"
"F125","I305","Klose","Fritz ","I306","Seidel","Luise ","0","schwabedissen"
"","I2390","","","I1991","","","",""
"F329","I915","Koch","Frederick ","I916","Jasper","Henrietta ","0","schwabedissen"
"F354","I949","Koch","Heinrich Anton ","I950","Deppe","Friederike Wilhelmine Charlotte ","0","schwabedissen"
"F355","I949","Koch","Heinrich Anton ","I404","Schwabedissen","Luise Wilhelmine Justine Charlotte ","0","schwabedissen"
"F899","I2456","Koellermeyer","Heinrich Friedrich Bernhard","I2455","Schieferdecker","Louise Amalia","0","schwabedissen"
"F900","I2457","Koellermeyer","Johann Friedrich Ernst","I2458","Wuelker","Friederike Charlotte","0","schwabedissen"
"F483","I1330","Koenecke","Andreas Christoph ","I1331","Schwabedissen","Friedrike Louise ","0","schwabedissen"
"F177","I633","Koenig","Herbert ","I632","Mastalirs","RITA Maria ","0","schwabedissen"
"F740","I2024","Korf","... ","I2023","Sprick","Luise Henriette ","0","schwabedissen"
"F212","I576","Korff","Henrich Herman ","I575","Albers","Anna Ilsabe ","0","schwabedissen"
"F930","I2524","Kracht","Hermann Friedrich","","","","0","schwabedissen"
"F929","I2523","Kracht","Hermann Friedrich August","I2522","Detert or Dedert","Sophie Marie","0","schwabedissen"
"F328","I913","Krause","Oswald ","I914","Koch","Carolina ","0","schwabedissen"
"F485","I1335","Kretzer","Johann Carl Bernhard ","I1336","Schwabedissen","Wilhelmine Caroline ","0","schwabedissen"
"F356","I951","Krist","Guenter Rudolf ","I790","Schwabedissen","Meta Elfriede ","0","schwabedissen"
"F107","I253","Kroemker","... ","I245","Schwabedissen","Emma ","0","schwabedissen"
"F106","I252","Kroemker","Carl Heinrich ","I244","Schwabedissen","Emilie Auguste ","0","schwabedissen"
"F295","I858","Krome","Hans ","","","","0","schwabedissen"
"F297","I858","Krome","Hans ","","","","0","schwabedissen"
"F296","I859","Krome","Johann ","I860","Brackhage","Else ","0","schwabedissen"
"F816","I2208","Kronshage","Ernst Hildebrand ","I2209","Tallman","Gertrude ","0","schwabedissen"
"F276","I819","Kronshagen","Bernd Henrich ","I809","Busse","Anna Maria Ilsabein ","0","schwabedissen"
"F277","I820","Kronshagen","Hermann ","","","","0","schwabedissen"
"F208","I564","Krops","Christof ","","","","0","schwabedissen"
"","I2317","","","I2318","","","",""
"F430","I1177","Krueger","Johann Friedrich ","I1178","Hagedorn","Caroline Henriette ","0","schwabedissen"
"F422","I1004","Krueger","Simon Carl ","I1003","Schwabedissen","Augustine Charlotte ","0","schwabedissen"
"F471","I1297","Krueger","Simon Heinrich Adolph ","I1298","Schwabedissen","Hanne Friederike Wilhelmine ","0","schwabedissen"
"F789","I2143","Krueger o Pottha","Friedrich Wilhelm ","I604","Biesemeier","Anne Margarethe Charlotte ","0","schwabedissen"
"F431","I1181","Kruel","Johann Bernd ","I1137","Schwabedissen","Friederike Wilhelmine ","0","schwabedissen"
"F432","I1181","Kruel","Johann Bernd ","I1182","Linke","Wilhelmine Sophie ","0","schwabedissen"
"F52","I118","Kruse","Heinrich ","I119","...","Elisabeth Katharina ","0","schwabedissen"
"F942","I2546","Kruse Or Meier","Friedrich Wilhelm August","I2549","Heger","Karoline Friedrike Charlotte","0","schwabedissen"
"","I2547","","","I2548","","","",""
"F470","I1295","Kuester","Johann Herman ","I1296","Schwabedissen","Anna Catharina Liesebet ","0","schwabedissen"
"F338","I931","Kuhfuss","Heinrich Wilhelm ","I728","Schwabedissen","Karoline Charlotte ","0","schwabedissen"
"F755","I2058","Kuhlmann","Friedrich August ","","","","0","schwabedissen"
"","I678","","","I677","","","",""
"F768","I2096","Lange","Friedrich ","I2097","Doerries","Lina ","0","schwabedissen"
"F861","I2323","Laumann","Paul Arthur","I2324","Kampe","Margarete","0","schwabedissen"
"","I1809","","","I1700","","","",""
"F305","I871","Lehbrink","Bartold ","I872","Biesemeier","Katharina Ilsabe ","0","schwabedissen"
"F263","I762","Lehmeier","Heinrich Konrad ","I763","Eikermann","Luise Friederike Ernestine ","0","schwabedissen"
"","I2441","","","I2440","","","",""
"F402","I1075","Lesemann","Anton Hermann ","I1076","Koeller","Sophie Friederike Dorothea ","0","schwabedissen"
"F403","I1077","Lesemann","Friedrich Anton ","I1078","Noth","Luise ","0","schwabedissen"
"","I2101","","","I615","","","",""
"F91","I216","Linnemann","... ","I209","Birkemeyer","Auguste ","0","schwabedissen"
"F160","I621","Linnemann","Ludwig ","I620","Senke von der Exter","Charlotte ","0","schwabedissen"
"F435","I1189","Linnemeyer","Johann Jobst ","I1190","Schwabedissen","Henriette Cathrine ","0","schwabedissen"
"F466","I1280","Lobmeyer","Johann Heinrich ","I1281","Schwabedissen","Henriette Wilhelmine Emma ","0","schwabedissen"
"F813","I2203","Lohmann","Franz Henrich ","I2204","Seeman","Charlotte ","0","schwabedissen"
"","I1979","","","I1964","","","",""
"F14","I26","Lohoevener","... ","I24","Kemper","... ","0","schwabedissen"
"F881","I2357","Lohr","Heinrich Friedrich Carl","I86","Meyer","Henriette Friedericke ","0","schwabedissen"
"","I2358","","","I2361","","","",""
"F229","I670","Lorenz","Christian ","I669","Lorenz","Karoline ","0","schwabedissen"
"","I1867","","","I1742","","","",""
"F923","I2513","Luetgert","Heinrich Christoph","I2514","Buschmann","Anne Christine","0","schwabedissen"
"","I2528","","","I2527","","","",""
"","I1531","","","I1532","","","",""
"F553","I1537","Maag","Daniel William ","I1538","Grabow","Violette Wilhelmina Emma ","0","schwabedissen"
"","I1831","","","I1745","","","",""
"F705","I1948","Mason","Dan Owen ","I1937","Rusch","Elisabeth ","0","schwabedissen"
"","I1008","","","I2047","","","",""
"","I718","","","I714","","","",""
"","I2081","","","I1606","","","",""
"","I1480","","","I713","","","",""
"F604","I1697","McLennan","Angus ","I1672","Niland","Sheila Marie ","0","schwabedissen"
"","I1699","","","I1811","","","",""
"","I1699","","","I1806","","","",""
"","I1698","","","I1804","","","",""
"F801","I2186","Mehr","Tonnies Christoph ","I2185","Haumersen","Charlotte Wilhelmina ","0","schwabedissen"
"F743","I2031","Meier","August Adolf Friedrich Christoph ","I2032","Kuhlmann","Karoline Luise Hermine ","0","schwabedissen"
"F348","I943","Meier","Johann Hermann ","","","","0","schwabedissen"
"","I952","","","I788","","","",""
"F840","I2272","Meinberg","Conrad","I2273","Welling","Amelia","0","schwabedissen"
"F509","I1402","Meinberg","Franz Henrich Conrad ","I1403","Schwabedissen","Margrethe Louise ","0","schwabedissen"
"F839","I2265","Meinberg","Konrad F.","I2266"," Bahmeier","Amalie Sophia","0","schwabedissen"
"","I2074","","","I2071","","","",""
"","I511","","","I510","","","",""
"","I2090","","","I486","","","",""
"F828","I2235","Mevert","...","I2117","Weber","Else Frieda Gertrud","0","schwabedissen"
"F104","I250","Meyer","... ","I242","Schwabedissen","Alwine ","0","schwabedissen"
"","I1636","","","I1638","","","",""
"F810","I641","Meyer","Friederich Adolf ","I643","...","Hannah Wilhelmine ","0","schwabedissen"
"F40","I82","Meyer","Friedrich Adolf ","","","","0","schwabedissen"
"F34","I54","Meyer","Friedrich Anton ","I60","Eickmeier","Anna Sophie ","0","schwabedissen"
"F44","I93","Meyer","Friedrich August ","I94","Schnuell","Auguste ","0","schwabedissen"
"F46","I100","Meyer","Gustav Adolf ","I101","Biermann","Paula ","0","schwabedissen"
"","I1622","","","I1634","","","",""
"","I1604","","","I1618","","","",""
"F42","I84","Meyer","Philipp Ferdinand ","I90","Brueggemann","Amalie Sabine ","0","schwabedissen"
"F31","I59","Meyer zu Hoelsen","Hans Bartold ","I50","Meyer zu Volkhausen","Elisabeth ","0","schwabedissen"
"F152","I391","Meyer zu Hoerstmar","Anton ","I393","Riekehof","Ilsabein ","0","schwabedissen"
"F21","I34","Meyer zu Hoerstmar","Henrich ","I35","...","Anna Ilsabein ","0","schwabedissen"
"F22","I36","Meyer zu Hoerstmar","Johann ","I37","...","Sophie ","0","schwabedissen"
"F39","I67","Meyer zu Milse","Johann Bernd ","I75","Krautkrueger","Anna Marie Amalie ","0","schwabedissen"
"F38","I67","Meyer zu Milse","Johann Bernd ","I62","Knollmann","Dorothea Louisa Amalie ","0","schwabedissen"
"F37","I61","Meyer zu Olderdissen","Konrad Henrich ","I60","Eickmeier","Anna Sophie ","0","schwabedissen"
"","I1897","","","I1896","","","",""
"F10","I18","Meyer zu Schwabedissen","Anton (Toennies) ","","","","0","schwabedissen"
"","I115","","","I1619","","","",""
"F36","I58","Meyer zu Schwabedissen","Ferdinand ","I81","Meyer","Luise (Sophie) Charlotte Wilhelmine ","0","schwabedissen"
"F48","I104","Meyer zu Schwabedissen","Friedrich ","I109","Niemann","Anna Luise ","0","schwabedissen"
"","I112","","","I1957","","","",""
"F8","I14","Meyer zu Schwabedissen","Hermann ","","","","0","schwabedissen"
"F16","I25","Meyer zu Schwabedissen","Johann Anton (Toennies) ","I33","Meyer zu Hoerstmar","Anna Klara ","0","schwabedissen"
"F15","I25","Meyer zu Schwabedissen","Johann Anton (Toennies) ","I29","Krieger","Anna Sophia ","0","schwabedissen"
"F17","I25","Meyer zu Schwabedissen","Johann Anton (Toennies) ","I40","Wippermann","Hedwig ","0","schwabedissen"
"F32","I51","Meyer zu Schwabedissen","Johann Anton (Toennies) ","I56","Thiesmeyer","Henriette Friedericke ","0","schwabedissen"
"F19","I30","Meyer zu Schwabedissen","Johann Friedrich ","I50","Meyer zu Volkhausen","Elisabeth ","0","schwabedissen"
"F13","I23","Meyer zu Schwabedissen","Johann Henrich ","","","","0","schwabedissen"
"","I1907","","","I1954","","","",""
"","I1902","","","I1906","","","",""
"F51","I107","Meyer zu Schwabedissen","Kurt ","I114","Iosua","Faauiga ","0","schwabedissen"
"","I1903","","","I1919","","","",""
"F35","I57","Meyer zu Schwabedissen","Otto Philipp ","I62","Knollmann","Dorothea Louisa Amalie ","0","schwabedissen"
"F576","I116","Meyer zu Schwabedissen","Paul ","I1215","Lowe","Irene ","0","schwabedissen"
"","I116","","","I1603","","","",""
"","I113","","","I1960","","","",""
"","I105","","","I111","","","",""
"F103","I230","Meyer zum Gottesberge","Christoph August ","I231","Meyer-Hermann","Charlotte ","0","schwabedissen"
"F476","I1308","Meyers","Herman Otto ","I1309","Schwabedissen","Anna Catharina ","0","schwabedissen"
"","I2241","","","I2117","","","",""
"","I1439","","","I1438","","","",""
"","I1451","","","I1481","","","",""
"","I1450","","","I1449","","","",""
"F501","I2490","Mowe","Christian Heinrich","I2491","Krumme","Henriette Wilhelmine","0","schwabedissen"
"F503","I1385","Mowe","Friedrich Heinrich ","I1386","Schwabedissen","Johanne Luise ","0","schwabedissen"
"F94","I219","Mueller","","I211","Birkemeyer","Marie Caroline","0","schwabedissen"
"F153","I396","Müller","Franz Friedrich Christoph ","I397","Küster","Christine Luise ","0","schwabedissen"
"F771","I2108","Mueller","Gustav ","I2106","Engel","Grete ","0","schwabedissen"
"F102","I239","Mueller","Heinrich ","I227","Birkemeyer","Anna Pauline Antonie ","0","schwabedissen"
"F337","I930","Mueller","Heinrich ","","","","0","schwabedissen"
"F336","I929","Mueller","Johann Jobst ","","","","0","schwabedissen"
"F575","I1597","Neddermeyer","Friedrich Christoph ","I1596","Schwabedissen","Anna Margaretha ","0","schwabedissen"
"F915","I1192","Neumann","Carl Gottfried","I2501","Pueschel","Johanne Charlotte","0","schwabedissen"
"F93","I218","Neumann","Ernst Julius","I211","Birkemeyer","Marie Caroline","0","schwabedissen"
"F841","I2274","Niederbiesemeyer","Simon","","","","0","schwabedissen"
"F592","I1668","Niland","Alfred Earnest ","I1669","Pearson","Rosina Alice Queenie","0","schwabedissen"
"F602","I1670","Niland","Andrew Alfred ","I1678","Carlton","Margaret  ","0","schwabedissen"
"","I1689","","","I1813","","","",""
"","I1689","","","I1771","","","",""
"","I1646","","","I1647","","","",""
"","I1651","","","I1652","","","",""
"","I1686","","","","","","",""
"","I1671","","","I1681","","","",""
"","I1688","","","I1770","","","",""
"","I1683","","","I1773","","","",""
"","I1653","","","I1656","","","",""
"","I1654","","","I1660","","","",""
"","I1680","","","I1760","","","",""
"","I1673","","","I1687","","","",""
"","I1696","","","I1766","","","",""
"F610","I1677","Niland","William Martin ","","","","0","schwabedissen"
"F973","I2623","Noltemeier","Cord Heinrich","I2624","","Anna Maria","0","schwabedissen"
"F157","I617","Nolting","Hermann Conrad ","I616","Rotterberg","Friedericke Luise ","0","schwabedissen"
"F205","I585","Nolting","Johan Frantz ","I584","Albers","Katharina Agnesa ","0","schwabedissen"
"F307","I876","Oberdiek","Franz Hermann Juergen Henrich ","I875","Steinsicke","Anna Margarete ","0","schwabedissen"
"","I2579","","","I2580","","","",""
"F315","I884","Orbke","Franz Henrich ","I874","Busse","Anna Katharina Elisabeth ","0","schwabedissen"
"","I1967","","","I1973","","","",""
"","I1962","","","I1965","","","",""
"F50","I108","Osthaus","Gustav ","I106","Meyer","Gertrud ","0","schwabedissen"
"","I1968","","","I1977","","","",""
"","I1557","","","I1456","","","",""
"","I1889","","","I1888","","","",""
"","I1772","","","I1682","","","",""
"","I953","","","I791","","","",""
"","I1637","","","I1635","","","",""
"","I1374","","","I658","","","",""
"F481","I1324","Plekke","Berend Henrich ","I124","Schwabedissen","Luise Florentine ","0","schwabedissen"
"","I2482","","","","","","",""
"F461","I1268","Plogstert","Christoph ","I1269","Schwabedissen","Wilhelmine Friederike ","0","schwabedissen"
"","I2496","","","","","","",""
"F28","I45","Poeppelmann","Henrich ","","","","0","schwabedissen"
"F110","I255","Poertner","Johann Heinrich ","I256","Huettemann","Hanne Christine Wilhelmine Friedericke ","0","schwabedissen"
"","I1794","","","I1750","","","",""
"","I1841","","","I1756","","","",""
"F319","I903","Pruesner","Bartold ","","","","0","schwabedissen"
"F320","I902","Pruesner","Johann Bartold ","I904","Raue","Anna Greta Ilsabein ","0","schwabedissen"
"F318","I902","Pruesner","Johann Bartold ","I899","Busse","Anna Ilsabein ","0","schwabedissen"
"F321","I902","Pruesner","Johann Bartold ","I905","Brandt","Anna Margareta Elisabeth ","0","schwabedissen"
"F293","I856","Pruessner","Heinrich Adolph Carl ","I855","Busse","Christiane Charlotte ","0","schwabedissen"
"F254","I736","Pruessner","Johann Heinrich ","","","","0","schwabedissen"
"","I2434","","","I2435","","","",""
"","I2364","","","I532","","","",""
"","I1914","","","I1908","","","",""
"F97","I228","Ramhorst","","I214","Birkemeyer","Hermine ","0","schwabedissen"
"","I720","","","I716","","","",""
"F272","I803","Reese","Cordt ","","","","0","schwabedissen"
"F84","I194","Rehage","Johann Christoph ","I195","Wollens","Anna Catharina ","0","schwabedissen"
"F67","I416","Rehme","... ","","","","0","schwabedissen"
"","I1165","","","I1164","","","",""
"F425","I1166","Rehse","Julius ","I1167","Romay","Johanna Hermine ","0","schwabedissen"
"F910","I2495","Reitemeyer","Johann Arnold","","","","0","schwabedissen"
"F502","I1384","Reker","Friedrich Wilhelm ","I1383","Schwabedissen","Hanne Wilhelmine ","0","schwabedissen"
"F926","I2517","Reker","Johann Christoph","I2518","Siekers","Anne Marie","0","schwabedissen"
"F64","I152","Resch","Eduard ","I149","Schwabedissen","Line Louise Emilie ","0","schwabedissen"
"","I2237","","","I2236","","","",""
"F798","I2171","Rischen","Hermann ","","","","0","schwabedissen"
"F442","I1211","Rodebruegger","Johann Berend ","I1212","Schwabedissen","Anne Margrete Ilsabe ","0","schwabedissen"
"","I2121","","","I2118","","","",""
"","I1970","","","I1966","","","",""
"F92","I217","Rolf","Hermann ","I210","Birkemeyer","Emma ","0","schwabedissen"
"F426","I1168","Romay","Wilhelm ","I1169","Gerlach","Henriette ","0","schwabedissen"
"F342","I937","Rose","Friedrich Heinrich Karl ","I764","Schwabedissen","Ada Frieda Lina Henriette ","0","schwabedissen"
"F347","I928","Rose","Johann ","","","","0","schwabedissen"
"F335","I928","Rose","Johann ","I331","Noltings","Anne Luise Margrethe ","0","schwabedissen"
"F234","I686","Rueter","Frederick ","I685","Roetker","Louise ","0","schwabedissen"
"F292","I848","Runte","Simon Henrich ","I849","Brockers","Amalia ","0","schwabedissen"
"F700","I1928","Rusch","... ","","","","0","schwabedissen"
"F383","I1000","Rusch","Otto Julius Helmuth ","I1001","Schwabedissen","Emilie Juliane LOUISE ","0","schwabedissen"
"F382","I1000","Rusch","Otto Julius Helmuth ","I999","Schwabedissen","MARIE Ottilie Dorothee ","0","schwabedissen"
"","I2301","","","I2100","","","",""
"","I2296","","","I2304","","","",""
"","I1956","","","I1600","","","",""
"","I1853","","","I1850","","","",""
"","I1755","","","I1840","","","",""
"","I1755","","","I2338","","","",""
"","I1754","","","I1676","","","",""
"F661","I1801","Schafer","Jack  ","I1769","Hoskins","Josephine  ","0","schwabedissen"
"F487","I1341","Schalk","Johann Heinrich ","I76","Schwabedissen","Anna Maria Luise Henriette ","0","schwabedissen"
"","I2451","","","I2452","","","",""
"","I2450","","","I2449","","","",""
"","I1884","","","I1883","","","",""
"","I1885","","","I1886","","","",""
"","I1758","","","I1657","","","",""
"","I1882","","","I1881","","","",""
"F325","I909","Schmedeskamp","Johann Hermann ","I867","Busse","Anna Maria Lisabeth ","0","schwabedissen"
"F326","I910","Schmedeskamp","Simon Henrich ","","","","0","schwabedissen"
"F745","I2037","Schmidt","Caspar Heinrich ","","","","0","schwabedissen"
"F780","I2131","Schmidt","Gustav ","I2128","Schmidt","Erna ","0","schwabedissen"
"F871","I2197","Schmidt","Heinrich","I2342","","Ida","0","schwabedissen"
"F806","I627","Schmidt","Heinrich Theodor Ludwig ","I2341","","Ida","0","schwabedissen"
"F178","I627","Schmidt","Heinrich Theodor Ludwig ","I626","Wandschneider","Sophie Marie Dorothea ","0","schwabedissen"
"","I660","","","I661","","","",""
"","I660","","","I655","","","",""
"F317","I890","Schmidt","Johann Hermann ","I891","Gronemeyer","Amalia ","0","schwabedissen"
"F766","I2091","Schmidt","Karl ","","","","0","schwabedissen"
"F161","I619","Schmidt","Karl ","I618","Bisring","Luise ","0","schwabedissen"
"F159","I476","Schmidt","Karl Heinrich Friedrich ","I475","Linnemann","Sophie Charlotte Amalie ","0","schwabedissen"
"","I1899","","","I1898","","","",""
"","I2147","","","I2076","","","",""
"","I1623","","","I1620","","","",""
"F45","I95","Schnuell","Anton Wilhelm ","I96","Boedecker","Charlotte Eleonore Sophie ","0","schwabedissen"
"F920","I2508","Schoettler","August","I2509","Brand","Sophie","0","schwabedissen"
"F747","I2040","Schrader","Friedrich Wilhelm ","I2041","Bartolly","Dorothee Amalie ","0","schwabedissen"
"F699","I1901","Schroeder","... ","I1023","Schwabedissen","EMILIE Dorothee Charlotte ","0","schwabedissen"
"F324","I907","Schroeder","Hans Henrich ","","","","0","schwabedissen"
"F322","I906","Schroeder","Johann Henrich ","I901","Busse","Anna Catharina Elisabeth ","0","schwabedissen"
"F323","I906","Schroeder","Johann Henrich ","I908","Oberbeck","Anna Katharina ","0","schwabedissen"
"F330","I922","Schuessler","Henry L. ","I920","Krause","Carolina ","0","schwabedissen"
"","I2335","","","I300","","","",""
"F3","I5","Schutte","Bernard ","I9","...","Engele ","0","schwabedissen"
"F1","I1","Schutte","Dethard ","I2","...","Elisabeth ","0","schwabedissen"
"F6","I10","Schutte","Gerdt ","I11","...","Anna ","0","schwabedissen"
"F4","I7","Schutte","Johann ","","","","0","schwabedissen"
"F5","I7","Schutte","Johann ","","","","0","schwabedissen"
"F2","I3","Schutte","Johann ""de elde"" ","I6","...","Hille ","0","schwabedissen"
"F600","I2334","Schwabedissen","","I2303","Rücker","Annemarie","0","schwabedissen"
"F601","I2369","Schwabedissen","","I2368","Obermann","Tilde","0","schwabedissen"
"","I2410","","","I2409","","","",""
"F490","I1348","Schwabedissen","... ","I1349","Meiers","... ","0","schwabedissen"
"","I2089","","","I2103","","","",""
"F126","I312","Schwabedissen","Anthon Friedrich ","I317","Grothen","Anna Margarethe ","0","schwabedissen"
"F23","I39","Schwabedissen","Anton ","I117","Kruse","Anna Katharina Maria ","0","schwabedissen"
"F445","I1218","Schwabedissen","Anton Berend ","I1219","Grobben","Margaretha Elisabeth ","0","schwabedissen"
"F298","I390","Schwabedissen","Anton Bernd ","I857","Krome","Anna Katharina Elisabeth (Ilsabein) ","0","schwabedissen"
"F300","I390","Schwabedissen","Anton Bernd ","I864","Brakemeier","Anna Sofie ","0","schwabedissen"
"F299","I390","Schwabedissen","Anton Bernd ","I802","Reese (Rese)","Katharina (Trin) Agnete (Anna Katrin) ","0","schwabedissen"
"F54","I120","Schwabedissen","Anton Henrich ","I126","Fincken","Anna Katharina ","0","schwabedissen"
"F53","I120","Schwabedissen","Anton Henrich ","I121","Frevert","Anna Katharina ","0","schwabedissen"
"F474","I1304","Schwabedissen","Anton Henrich ","I1310","Gellhans","Anna Reginae ","0","schwabedissen"
"F393","I1046","Schwabedissen","Arnold Christoph ","I1047","Krueger","Johanne Louise Wilhelmine ","0","schwabedissen"
"F406","I1094","Schwabedissen","August Adolph ","I1095","Hubert","Hanne Margarethe ","0","schwabedissen"
"","I2061","","","I2068","","","",""
"F150","I386","Schwabedissen","August Friedrich Wilhelm ","I684","Rueter","Maria A. ","0","schwabedissen"
"F415","I1123","Schwabedissen","August Heinrich ","I1124","Groeper","Charlotte Friederike ","0","schwabedissen"
"F151","I388","Schwabedissen","August Heinrich ","I563","Rinne","Karoline Friederike Charlotte ","0","schwabedissen"
"F108","I246","Schwabedissen","August Karl ","I254","Poertner","Anna ","0","schwabedissen"
"F241","I705","Schwabedissen","August Louis ","I918","Burbidge","Jesse V. ","0","schwabedissen"
"F808","I477","Schwabedissen","AUGUST Wilhelm Karl ","I642","Brand","Elfriede ","0","schwabedissen"
"F163","I477","Schwabedissen","AUGUST Wilhelm Karl ","I479","Brumm","Hermine ","0","schwabedissen"
"F162","I477","Schwabedissen","AUGUST Wilhelm Karl ","I478","Engel","Marie Luise Else Lina ","0","schwabedissen"
"","I2377","","","I2378","","","",""
"","I2395","","","I2398","","","",""
"","I1990","","","I1997","","","",""
"","I722","","","I1472","","","",""
"F113","I271","Schwabedissen","Carl August ","I280","Thumel","Catharine Sophie Charlotte ","0","schwabedissen"
"F405","I1091","Schwabedissen","Carl Friedrich ","I1092","Leigd","Luise ","0","schwabedissen"
"F512","I1408","Schwabedissen","Carl Friedrich ","I1409","Kindermann","Margarethe Ilsabein ","0","schwabedissen"
"F81","I192","Schwabedissen","Carl Gottfried ","I270","Overbeck","Auguste Henriette ","0","schwabedissen"
"F82","I192","Schwabedissen","Carl Gottfried ","I278","Wulfhorst","Elisabeth ","0","schwabedissen"
"F109","I248","Schwabedissen","Carl H. Robert ","I266","Ebmeyer","Laura ","0","schwabedissen"
"F506","I1290","Schwabedissen","Carl Henrich ","I1394","Graveling oder Graereling","Louise Henriette ","0","schwabedissen"
"F706","I1950","Schwabedissen","Chas. ","","","","0","schwabedissen"
"F484","I1332","Schwabedissen","Christian ","I1333","Wasseln","Wilhelmine ","0","schwabedissen"
"F434","I1133","Schwabedissen","Christoph Heinrich ","I1186","Luetgert","Hanne Caroline ","0","schwabedissen"
"F433","I1133","Schwabedissen","Christoph Heinrich ","I1184","Heissmann","Johanne Wilhelmine ","0","schwabedissen"
"F394","I1045","Schwabedissen","Christoph Henrich ","I1048","Hellkamp","Friederike Luise ","0","schwabedissen"
"","I717","","","I1464","","","",""
"","I2375","","","I2376","","","",""
"","I1995","","","","","","",""
"F60","I135","Schwabedissen","Dietrich August Carl ","I2023","Sprick","Luise Henriette ","0","schwabedissen"
"","I487","","","I489","","","",""
"F66","I151","Schwabedissen","Ernst ","I158","Veerhoff","Louisa ","0","schwabedissen"
"F465","I1277","Schwabedissen","Ferdinand ","I1278","Meier","Sophia Charlotte Wilhelmine ","0","schwabedissen"
"F731","I2003","Schwabedissen","Fred ","","","","0","schwabedissen"
"F732","I2005","Schwabedissen","Fred ","I2006","...","Berka ","0","schwabedissen"
"F240","I700","Schwabedissen","Fred William ","I912","Krause","Ricka ","0","schwabedissen"
"F349","I338","Schwabedissen","Friederich Adolph ","I375","Mueller","Friederike Luise ","0","schwabedissen"
"F495","I1366","Schwabedissen","Friederich Wilhelm ","I1367","Goeken","Catharine Elisabeth ","0","schwabedissen"
"F463","I1271","Schwabedissen","Friederick ","I1272","Staevener","Maria Ilsabein ","0","schwabedissen"
"","I2009","","","I2011","","","",""
"","I2009","","","I2012","","","",""
"F410","I1114","Schwabedissen","Friedrich Adolph ","I1115","Althoff","Friedericke Dorothea ","0","schwabedissen"
"F149","I381","Schwabedissen","Friedrich Adolph August ","I480","Kisau","Karoline Wilhelmine Sophie ","0","schwabedissen"
"F148","I381","Schwabedissen","Friedrich Adolph August ","I408","Böhmer","Wilhelmine Friederike ","0","schwabedissen"
"F380","I995","Schwabedissen","Friedrich AUGUST ","I996","Wilhelmi","Charlotte Louise Amalie ","0","schwabedissen"
"F423","I1222","Schwabedissen","Friedrich Heinrich Adolf ","I1006","Laumann","Johanne Hermine Caroline ","0","schwabedissen"
"F235","I385","Schwabedissen","Friedrich Heinrich August ","I690","Manus","Susan Anna ","0","schwabedissen"
"F260","I752","Schwabedissen","Friedrich Heinrich Karl ","I753","Begemann","Minna Lina Luise ","0","schwabedissen"
"F258","I747","Schwabedissen","Friedrich Konrad Gustav ","I748","Toelle","Wilhelmine Sofie Karoline ","0","schwabedissen"
